"Date(UTC)","UnixTimeStamp","Value"
"1/6/2022","1641427200","2.38"
"1/7/2022","1641513600","2.32"
"1/8/2022","1641600000","2.73"
"1/9/2022","1641686400","5.41"
"1/10/2022","1641772800","2.72"
"1/11/2022","1641859200","3.28"
"1/12/2022","1641945600","3.52"
"1/13/2022","1642032000","3.21"
"1/14/2022","1642118400","3.10"
"1/15/2022","1642204800","3.08"
"1/16/2022","1642291200","2.71"
"1/17/2022","1642377600","2.70"
"1/18/2022","1642464000","2.74"
"1/19/2022","1642550400","3.09"
"1/20/2022","1642636800","2.49"
"1/21/2022","1642723200","2.16"
"1/22/2022","1642809600","2.19"
"1/23/2022","1642896000","3.16"
"1/24/2022","1642982400","1.66"
"1/25/2022","1643068800","1.81"
"1/26/2022","1643155200","1.44"
"1/27/2022","1643241600","1.89"
"1/28/2022","1643328000","2.40"
"1/29/2022","1643414400","2.68"
"1/30/2022","1643500800","1.93"
"1/31/2022","1643587200","2.57"
"2/1/2022","1643673600","2.50"
"2/2/2022","1643760000","2.55"
"2/3/2022","1643846400","2.42"
"2/4/2022","1643932800","2.59"
"2/5/2022","1644019200","2.86"
"2/6/2022","1644105600","1.25"
"2/7/2022","1644192000","1.29"
"2/8/2022","1644278400","1.15"
"2/9/2022","1644364800","1.08"
"2/10/2022","1644451200","1.27"
"2/11/2022","1644537600","1.37"
"2/12/2022","1644624000","1.36"
"2/13/2022","1644710400","1.51"
"2/14/2022","1644796800","1.39"
"2/15/2022","1644883200","1.24"
"2/16/2022","1644969600","1.27"
"2/17/2022","1645056000","1.22"
"2/18/2022","1645142400","1.24"
"2/19/2022","1645228800","1.27"
"2/20/2022","1645315200","0.99"
"2/21/2022","1645401600","0.99"
"2/22/2022","1645488000","0.91"
"2/23/2022","1645574400","1.07"
"2/24/2022","1645660800","1.09"
"2/25/2022","1645747200","1.21"
"2/26/2022","1645833600","1.19"
"2/27/2022","1645920000","1.13"
"2/28/2022","1646006400","1.29"
"3/1/2022","1646092800","1.19"
"3/2/2022","1646179200","0.79"
"3/3/2022","1646265600","1.38"
"3/4/2022","1646352000","2.06"
"3/5/2022","1646438400","3.06"
"3/6/2022","1646524800","2.76"
"3/7/2022","1646611200","1.53"
"3/8/2022","1646697600","1.33"
"3/9/2022","1646784000","1.31"
"3/10/2022","1646870400","1.95"
"3/11/2022","1646956800","1.74"
"3/12/2022","1647043200","1.54"
"3/13/2022","1647129600","2.03"
"3/14/2022","1647216000","1.77"
"3/15/2022","1647302400","1.64"
"3/16/2022","1647388800","1.47"
"3/17/2022","1647475200","1.51"
"3/18/2022","1647561600","1.69"
"3/19/2022","1647648000","1.87"
"3/20/2022","1647734400","1.70"
"3/21/2022","1647820800","1.58"
"3/22/2022","1647907200","1.40"
"3/23/2022","1647993600","0.92"
"3/24/2022","1648080000","0.92"
"3/25/2022","1648166400","1.09"
"3/26/2022","1648252800","1.62"
"3/27/2022","1648339200","1.42"
"3/28/2022","1648425600","1.24"
"3/29/2022","1648512000","1.32"
"3/30/2022","1648598400","1.09"
"3/31/2022","1648684800","1.36"
"4/1/2022","1648771200","1.14"
"4/2/2022","1648857600","0.66"
"4/3/2022","1648944000","1.50"
"4/4/2022","1649030400","1.57"
"4/5/2022","1649116800","1.89"
"4/6/2022","1649203200","1.51"
"4/7/2022","1649289600","1.60"
"4/8/2022","1649376000","1.71"
"4/9/2022","1649462400","2.02"
"4/10/2022","1649548800","2.13"
"4/11/2022","1649635200","1.57"
"4/12/2022","1649721600","1.75"
"4/13/2022","1649808000","1.73"
"4/14/2022","1649894400","1.54"
"4/15/2022","1649980800","1.35"
"4/16/2022","1650067200","1.62"
"4/17/2022","1650153600","1.47"
"4/18/2022","1650240000","1.44"
"4/19/2022","1650326400","1.22"
"4/20/2022","1650412800","0.94"
"4/21/2022","1650499200","1.18"
"4/22/2022","1650585600","1.20"
"4/23/2022","1650672000","1.39"
"4/24/2022","1650758400","1.51"
"4/25/2022","1650844800","1.30"
"4/26/2022","1650931200","1.40"
"4/27/2022","1651017600","1.04"
"4/28/2022","1651104000","1.07"
"4/29/2022","1651190400","1.02"
"4/30/2022","1651276800","1.05"
"5/1/2022","1651363200","1.71"
"5/2/2022","1651449600","1.22"
"5/3/2022","1651536000","1.25"
"5/4/2022","1651622400","1.11"
"5/5/2022","1651708800","1.19"
"5/6/2022","1651795200","1.01"
"5/7/2022","1651881600","1.06"
"5/8/2022","1651968000","0.95"
"5/9/2022","1652054400","0.82"
"5/10/2022","1652140800","0.92"
"5/11/2022","1652227200","0.83"
"5/12/2022","1652313600","0.89"
"5/13/2022","1652400000","1.28"
"5/14/2022","1652486400","1.11"
"5/15/2022","1652572800","1.07"
"5/16/2022","1652659200","0.90"
"5/17/2022","1652745600","0.99"
"5/18/2022","1652832000","1.03"
"5/19/2022","1652918400","1.06"
"5/20/2022","1653004800","1.11"
"5/21/2022","1653091200","1.18"
"5/22/2022","1653177600","1.20"
"5/23/2022","1653264000","1.10"
"5/24/2022","1653350400","1.21"
"5/25/2022","1653436800","1.28"
"5/26/2022","1653523200","1.32"
"5/27/2022","1653609600","1.18"
"5/28/2022","1653696000","1.28"
"5/29/2022","1653782400","1.23"
"5/30/2022","1653868800","1.18"
"5/31/2022","1653955200","1.12"
"6/1/2022","1654041600","0.97"
"6/2/2022","1654128000","0.91"
"6/3/2022","1654214400","1.03"
"6/4/2022","1654300800","1.00"
"6/5/2022","1654387200","1.04"
"6/6/2022","1654473600","0.90"
"6/7/2022","1654560000","312.30"
"6/8/2022","1654646400","1.00"
"6/9/2022","1654732800","1.05"
"6/10/2022","1654819200","1.14"
"6/11/2022","1654905600","0.94"
"6/12/2022","1654992000","0.98"
"6/13/2022","1655078400","0.84"
"6/14/2022","1655164800","0.88"
"6/15/2022","1655251200","0.81"
"6/16/2022","1655337600","0.95"
"6/17/2022","1655424000","0.86"
"6/18/2022","1655510400","0.92"
"6/19/2022","1655596800","1.06"
"6/20/2022","1655683200","1.01"
"6/21/2022","1655769600","0.86"
"6/22/2022","1655856000","0.62"
"6/23/2022","1655942400","0.73"
"6/24/2022","1656028800","0.65"
"6/25/2022","1656115200","0.65"
"6/26/2022","1656201600","0.58"
"6/27/2022","1656288000","0.54"
"6/28/2022","1656374400","0.50"
"6/29/2022","1656460800","0.42"
"6/30/2022","1656547200","0.60"
"7/1/2022","1656633600","0.86"
"7/2/2022","1656720000","0.93"
"7/3/2022","1656806400","1.10"
"7/4/2022","1656892800","1.07"
"7/5/2022","1656979200","1.23"
"7/6/2022","1657065600","1.23"
"7/7/2022","1657152000","1.34"
"7/8/2022","1657238400","1.40"
"7/9/2022","1657324800","1.48"
"7/10/2022","1657411200","1.58"
"7/11/2022","1657497600","1.58"
"7/12/2022","1657584000","1.40"
"7/13/2022","1657670400","1.17"
"7/14/2022","1657756800","1.24"
"7/15/2022","1657843200","1.32"
"7/16/2022","1657929600","1.29"
"7/17/2022","1658016000","1.11"
"7/18/2022","1658102400","0.87"
"7/19/2022","1658188800","0.93"
"7/20/2022","1658275200","0.91"
"7/21/2022","1658361600","0.92"
"7/22/2022","1658448000","1.04"
"7/23/2022","1658534400","1.22"
"7/24/2022","1658620800","1.05"
"7/25/2022","1658707200","0.97"
"7/26/2022","1658793600","1.04"
"7/27/2022","1658880000","1.08"
"7/28/2022","1658966400","0.97"
"7/29/2022","1659052800","1.04"
"7/30/2022","1659139200","1.09"
"7/31/2022","1659225600","0.97"
"8/1/2022","1659312000","1.11"
"8/2/2022","1659398400","1.06"
"8/3/2022","1659484800","0.96"
"8/4/2022","1659571200","1.08"
"8/5/2022","1659657600","0.96"
"8/6/2022","1659744000","1.05"
"8/7/2022","1659830400","1.01"
"8/8/2022","1659916800","0.91"
"8/9/2022","1660003200","0.86"
"8/10/2022","1660089600","0.93"
"8/11/2022","1660176000","0.94"
"8/12/2022","1660262400","1.21"
"8/13/2022","1660348800","1.17"
"8/14/2022","1660435200","1.08"
"8/15/2022","1660521600","1.00"
"8/16/2022","1660608000","0.92"
"8/17/2022","1660694400","0.86"
"8/18/2022","1660780800","1.03"
"8/19/2022","1660867200","0.85"
"8/20/2022","1660953600","0.97"
"8/21/2022","1661040000","0.96"
"8/22/2022","1661126400","0.95"
"8/23/2022","1661212800","0.90"
"8/24/2022","1661299200","0.91"
"8/25/2022","1661385600","0.80"
"8/26/2022","1661472000","0.53"
"8/27/2022","1661558400","0.63"
"8/28/2022","1661644800","0.53"
"8/29/2022","1661731200","0.60"
"8/30/2022","1661817600","0.55"
"8/31/2022","1661904000","0.47"
"9/1/2022","1661990400","0.56"
"9/2/2022","1662076800","0.55"
"9/3/2022","1662163200","0.59"
"9/4/2022","1662249600","0.54"
"9/5/2022","1662336000","0.51"
"9/6/2022","1662422400","0.41"
"9/7/2022","1662508800","0.41"
"9/8/2022","1662595200","0.44"
"9/9/2022","1662681600","0.46"
"9/10/2022","1662768000","0.55"
"9/11/2022","1662854400","0.58"
"9/12/2022","1662940800","0.54"
"9/13/2022","1663027200","0.44"
"9/14/2022","1663113600","0.57"
"9/15/2022","1663200000","0.58"
"9/16/2022","1663286400","0.64"
"9/17/2022","1663372800","0.79"
"9/18/2022","1663459200","0.66"
"9/19/2022","1663545600","0.51"
"9/20/2022","1663632000","0.39"
"9/21/2022","1663718400","0.35"
"9/22/2022","1663804800","0.37"
"9/23/2022","1663891200","0.39"
"9/24/2022","1663977600","0.45"
"9/25/2022","1664064000","0.42"
"9/26/2022","1664150400","0.41"
"9/27/2022","1664236800","0.46"
"9/28/2022","1664323200","0.38"
"9/29/2022","1664409600","0.45"
"9/30/2022","1664496000","0.47"
"10/1/2022","1664582400","0.46"
"10/2/2022","1664668800","0.43"
"10/3/2022","1664755200","0.52"
"10/4/2022","1664841600","0.51"
"10/5/2022","1664928000","0.46"
"10/6/2022","1665014400","0.46"
"10/7/2022","1665100800","0.44"
"10/8/2022","1665187200","0.44"
"10/9/2022","1665273600","0.52"
"10/10/2022","1665360000","0.62"
"10/11/2022","1665446400","0.57"
"10/12/2022","1665532800","0.55"
"10/13/2022","1665619200","0.48"
"10/14/2022","1665705600","0.45"
"10/15/2022","1665792000","0.53"
"10/16/2022","1665878400","0.52"
"10/17/2022","1665964800","0.46"
"10/18/2022","1666051200","0.44"
"10/19/2022","1666137600","0.33"
"10/20/2022","1666224000","0.31"
"10/21/2022","1666310400","0.40"
"10/22/2022","1666396800","0.41"
"10/23/2022","1666483200","0.38"
"10/24/2022","1666569600","0.33"
"10/25/2022","1666656000","0.32"
"10/26/2022","1666742400","0.30"
"10/27/2022","1666828800","0.29"
"10/28/2022","1666915200","0.31"
"10/29/2022","1667001600","0.32"
"10/30/2022","1667088000","0.31"
"10/31/2022","1667174400","0.31"
"11/1/2022","1667260800","0.30"
"11/2/2022","1667347200","0.36"
"11/3/2022","1667433600","0.34"
"11/4/2022","1667520000","0.36"
"11/5/2022","1667606400","0.32"
"11/6/2022","1667692800","0.31"
"11/7/2022","1667779200","0.30"
"11/8/2022","1667865600","0.28"
"11/9/2022","1667952000","0.28"
"11/10/2022","1668038400","0.30"
"11/11/2022","1668124800","0.29"
"11/12/2022","1668211200","0.32"
"11/13/2022","1668297600","0.33"
"11/14/2022","1668384000","0.33"
"11/15/2022","1668470400","0.33"
"11/16/2022","1668556800","0.33"
"11/17/2022","1668643200","0.35"
"11/18/2022","1668729600","0.35"
"11/19/2022","1668816000","0.29"
"11/20/2022","1668902400","0.28"
"11/21/2022","1668988800","0.28"
"11/22/2022","1669075200","0.29"
"11/23/2022","1669161600","0.30"
"11/24/2022","1669248000","0.32"
"11/25/2022","1669334400","0.32"
"11/26/2022","1669420800","0.33"
"11/27/2022","1669507200","0.33"
"11/28/2022","1669593600","0.32"
"11/29/2022","1669680000","0.31"
"11/30/2022","1669766400","0.31"
"12/1/2022","1669852800","0.32"
"12/2/2022","1669939200","0.31"
"12/3/2022","1670025600","0.31"
"12/4/2022","1670112000","0.31"
"12/5/2022","1670198400","0.33"
"12/6/2022","1670284800","0.31"
"12/7/2022","1670371200","0.34"
"12/8/2022","1670457600","0.34"
"12/9/2022","1670544000","0.36"
"12/10/2022","1670630400","0.38"
"12/11/2022","1670716800","0.39"
"12/12/2022","1670803200","0.32"
"12/13/2022","1670889600","0.32"
"12/14/2022","1670976000","0.33"
"12/15/2022","1671062400","0.31"
"12/16/2022","1671148800","0.33"
"12/17/2022","1671235200","0.37"
"12/18/2022","1671321600","0.40"
"12/19/2022","1671408000","0.39"
"12/20/2022","1671494400","0.35"
"12/21/2022","1671580800","0.35"
"12/22/2022","1671667200","0.37"
"12/23/2022","1671753600","0.37"
"12/24/2022","1671840000","0.36"
"12/25/2022","1671926400","0.35"
"12/26/2022","1672012800","0.39"
"12/27/2022","1672099200","0.43"
"12/28/2022","1672185600","0.42"
"12/29/2022","1672272000","0.45"
"12/30/2022","1672358400","0.41"
"12/31/2022","1672444800","0.47"
"1/1/2023","1672531200","0.58"
"1/2/2023","1672617600","0.47"
"1/3/2023","1672704000","0.36"
"1/4/2023","1672790400","0.34"
"1/5/2023","1672876800","0.42"
"1/6/2023","1672963200","0.42"
"1/7/2023","1673049600","0.45"
"1/8/2023","1673136000","0.44"
"1/9/2023","1673222400","0.38"
"1/10/2023","1673308800","0.36"
"1/11/2023","1673395200","0.36"
"1/12/2023","1673481600","0.36"
"1/13/2023","1673568000","0.39"
"1/14/2023","1673654400","0.36"
"1/15/2023","1673740800","0.37"
"1/16/2023","1673827200","0.39"
"1/17/2023","1673913600","0.41"
"1/18/2023","1674000000","0.42"
"1/19/2023","1674086400","0.44"
"1/20/2023","1674172800","0.42"
"1/21/2023","1674259200","0.41"
"1/22/2023","1674345600","0.42"
"1/23/2023","1674432000","0.41"
"1/24/2023","1674518400","0.39"
"1/25/2023","1674604800","0.38"
"1/26/2023","1674691200","0.35"
"1/27/2023","1674777600","0.32"
"1/28/2023","1674864000","0.35"
"1/29/2023","1674950400","0.34"
"1/30/2023","1675036800","0.32"
"1/31/2023","1675123200","0.34"
"2/1/2023","1675209600","0.32"
"2/2/2023","1675296000","0.32"
"2/3/2023","1675382400","0.34"
"2/4/2023","1675468800","0.32"
"2/5/2023","1675555200","0.31"
"2/6/2023","1675641600","0.30"
"2/7/2023","1675728000","0.29"
"2/8/2023","1675814400","0.28"
"2/9/2023","1675900800","0.30"
"2/10/2023","1675987200","0.29"
"2/11/2023","1676073600","0.31"
"2/12/2023","1676160000","0.30"
"2/13/2023","1676246400","0.29"
"2/14/2023","1676332800","0.29"
"2/15/2023","1676419200","0.28"
"2/16/2023","1676505600","0.27"
"2/17/2023","1676592000","0.27"
"2/18/2023","1676678400","0.27"
"2/19/2023","1676764800","0.26"
"2/20/2023","1676851200","0.26"
"2/21/2023","1676937600","0.26"
"2/22/2023","1677024000","0.25"
"2/23/2023","1677110400","0.26"
"2/24/2023","1677196800","0.26"
"2/25/2023","1677283200","0.27"
"2/26/2023","1677369600","0.27"
"2/27/2023","1677456000","0.26"
"2/28/2023","1677542400","0.26"
"3/1/2023","1677628800","0.27"
"3/2/2023","1677715200","0.27"
"3/3/2023","1677801600","0.27"
"3/4/2023","1677888000","0.28"
"3/5/2023","1677974400","0.29"
"3/6/2023","1678060800","0.28"
"3/7/2023","1678147200","0.28"
"3/8/2023","1678233600","0.28"
"3/9/2023","1678320000","0.28"
"3/10/2023","1678406400","0.27"
"3/11/2023","1678492800","0.29"
"3/12/2023","1678579200","0.29"
"3/13/2023","1678665600","0.29"
"3/14/2023","1678752000","0.27"
"3/15/2023","1678838400","0.26"
"3/16/2023","1678924800","0.25"
"3/17/2023","1679011200","0.25"
"3/18/2023","1679097600","0.25"
"3/19/2023","1679184000","0.25"
"3/20/2023","1679270400","0.25"
"3/21/2023","1679356800","0.25"
"3/22/2023","1679443200","0.25"
"3/23/2023","1679529600","0.24"
"3/24/2023","1679616000","0.25"
"3/25/2023","1679702400","0.25"
"3/26/2023","1679788800","0.25"
"3/27/2023","1679875200","0.25"
"3/28/2023","1679961600","0.25"
"3/29/2023","1680048000","0.25"
"3/30/2023","1680134400","0.25"
"3/31/2023","1680220800","0.25"
"4/1/2023","1680307200","0.26"
"4/2/2023","1680393600","0.26"
"4/3/2023","1680480000","0.25"
"4/4/2023","1680566400","0.25"
"4/5/2023","1680652800","0.25"
"4/6/2023","1680739200","0.25"
"4/7/2023","1680825600","0.25"
"4/8/2023","1680912000","0.25"
"4/9/2023","1680998400","0.25"
"4/10/2023","1681084800","0.25"
"4/11/2023","1681171200","0.25"
"4/12/2023","1681257600","0.25"
"4/13/2023","1681344000","0.25"
"4/14/2023","1681430400","0.25"
"4/15/2023","1681516800","0.25"
"4/16/2023","1681603200","0.25"
"4/17/2023","1681689600","0.25"
"4/18/2023","1681776000","0.25"
"4/19/2023","1681862400","0.25"
"4/20/2023","1681948800","0.25"
"4/21/2023","1682035200","0.25"
"4/22/2023","1682121600","0.25"
"4/23/2023","1682208000","0.25"
"4/24/2023","1682294400","0.25"
"4/25/2023","1682380800","0.25"
"4/26/2023","1682467200","0.25"
"4/27/2023","1682553600","0.25"
"4/28/2023","1682640000","0.26"
"4/29/2023","1682726400","0.26"
"4/30/2023","1682812800","0.25"
"5/1/2023","1682899200","0.25"
"5/2/2023","1682985600","0.26"
"5/3/2023","1683072000","0.25"
"5/4/2023","1683158400","0.25"
"5/5/2023","1683244800","0.25"
"5/6/2023","1683331200","0.25"
"5/7/2023","1683417600","0.26"
"5/8/2023","1683504000","0.26"
"5/9/2023","1683590400","0.25"
"5/10/2023","1683676800","0.25"
"5/11/2023","1683763200","0.25"
"5/12/2023","1683849600","0.25"
"5/13/2023","1683936000","0.26"
"5/14/2023","1684022400","0.26"
"5/15/2023","1684108800","0.26"
"5/16/2023","1684195200","0.26"
"5/17/2023","1684281600","0.26"
"5/18/2023","1684368000","0.26"
"5/19/2023","1684454400","0.26"
"5/20/2023","1684540800","0.26"
"5/21/2023","1684627200","0.26"
"5/22/2023","1684713600","0.26"
"5/23/2023","1684800000","0.25"
"5/24/2023","1684886400","0.25"
"5/25/2023","1684972800","0.25"
"5/26/2023","1685059200","0.25"
"5/27/2023","1685145600","0.25"
"5/28/2023","1685232000","0.25"
"5/29/2023","1685318400","0.25"
"5/30/2023","1685404800","0.25"
"5/31/2023","1685491200","0.25"
"6/1/2023","1685577600","0.26"
"6/2/2023","1685664000","0.26"
"6/3/2023","1685750400","0.25"
"6/4/2023","1685836800","0.26"
"6/5/2023","1685923200","0.26"
"6/6/2023","1686009600","0.26"
"6/7/2023","1686096000","0.26"
"6/8/2023","1686182400","0.26"
"6/9/2023","1686268800","0.26"
"6/10/2023","1686355200","0.25"
"6/11/2023","1686441600","0.26"
"6/12/2023","1686528000","0.25"
"6/13/2023","1686614400","0.26"
"6/14/2023","1686700800","0.25"
"6/15/2023","1686787200","0.26"
"6/16/2023","1686873600","0.26"
"6/17/2023","1686960000","0.26"
"6/18/2023","1687046400","0.26"
"6/19/2023","1687132800","0.26"
"6/20/2023","1687219200","0.26"
"6/21/2023","1687305600","0.25"
"6/22/2023","1687392000","0.26"
"6/23/2023","1687478400","0.26"
"6/24/2023","1687564800","0.26"
"6/25/2023","1687651200","0.26"
"6/26/2023","1687737600","0.26"
"6/27/2023","1687824000","0.26"
"6/28/2023","1687910400","0.26"
"6/29/2023","1687996800","0.25"
"6/30/2023","1688083200","0.25"
"7/1/2023","1688169600","0.26"
"7/2/2023","1688256000","0.26"
"7/3/2023","1688342400","0.26"
"7/4/2023","1688428800","0.26"
"7/5/2023","1688515200","0.27"
"7/6/2023","1688601600","0.26"
"7/7/2023","1688688000","0.26"
"7/8/2023","1688774400","0.26"
"7/9/2023","1688860800","0.26"
"7/10/2023","1688947200","0.26"
"7/11/2023","1689033600","0.26"
